Title,Economic,Environmental,Social,Road,Rail,Sea/Shipping/Ports/Waterways,Aviation,Country/Region/Local,Corridor/Multimodal/Intermodal,Urban,Fleet,Company,"Type of Measure","Timescale for Implementation","Investment Cost","SFT Measure Typically Led (i.e. Initiated/Driven/Implemented/Financed) by","Potential CO2 savings per vehicle; per equipment unit (in %)",URL,"Savings per vehicle URL","Potential CO2 savings by transport mode; by fleet; by supply chain level (in %)","Savings by transport mode URL","Other Savings","Other Savings URL",Description
"Adequate truck parking space",30.00%,30.00%,40.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Infrastructure,Short,Low,Government,,,,,,,,
"Advanced aircraft configurations/ aerodynamic designs",50.00%,30.00%,20.00%,No,No,No,Yes,No,No,No,No,Yes,Technology,Long,High,"Private Sector",,,,,,,,
"Aerodynamic drag reduction devices (truck/road)",50.00%,50.00%,0.00%,Yes,No,No,No,No,No,No,Yes,Yes,Technology,Short,Low,"Private Sector",,,,,,,,
"Aerodynamic drag reduction devices and strategies (train/railway)",50.00%,50.00%,0.00%,No,Yes,No,No,No,Yes,No,Yes,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,,,
"Aerodynamic drag reduction: sharklets installation (aviation)",50.00%,50.00%,0.00%,No,No,No,Yes,No,No,No,Yes,Yes,Technology,Short,Moderate,"Private Sector",,,,,,,,
"Aerodynamic drag reduction: vehicle platooning (road)",20.00%,40.00%,40.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Technology,Short,Moderate,"Private Sector",10%,https://www.acea.auto/fact/what-are-the-benefits-of-truck-platooning/,https://www.acea.auto/fact/what-are-the-benefits-of-truck-platooning/,,,,,
"Aerodynamic optimization of pantographs (railway)",50.00%,25.00%,25.00%,No,Yes,No,No,Yes,Yes,Yes,No,Yes,Technology,Medium,Moderate,"Government, Private Sector",,,,,,"Energy efficiency improvement:",http://www.railway-energy.org/tfee/index.php?ID=220&TECHNOLOGYID=5&SEL=210&SEKT…,
"Agreement on Freight Train Transfer Inspection (ATTI)",50.00%,25.00%,25.00%,No,Yes,No,No,Yes,Yes,No,No,No,Regulatory,Medium,Moderate,Government,,,,,,,,
"Air traffic control coordinated procedures",50.00%,50.00%,0.00%,No,No,No,Yes,Yes,No,No,No,Yes,Co-operative,Medium,Moderate,"Private Sector",,,,,,,,
"Alternative fuels use (aviation)",33.00%,34.00%,33.00%,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Regulatory,"Medium, Long",High,"Government, Private Sector","15% - 80%",http://www.icao.int/environmental-protection/Documents/ICAO%20Environmental%20Report%202016.pdf,http://www.icao.int/environmental-protection/Documents/ICAO%20Environmental%20R…,,,,,
"Alternative fuels use (railway)",33.00%,34.00%,33.00%,No,Yes,No,No,Yes,Yes,No,Yes,Yes,Regulatory,"Medium, Long",High,"Government, Private Sector",,,,,,,,
"Alternative fuels use (road)",33.00%,34.00%,33.00%,Yes,No,No,No,Yes,Yes,No,Yes,Yes,Regulatory,"Medium, Long",High,"Government, Private Sector",,,,,,,,
"Alternative fuels use (shipping)",33.00%,34.00%,33.00%,No,No,Yes,No,Yes,Yes,No,Yes,Yes,Regulatory,"Medium, Long",High,"Government, Private Sector",,,,,,,,
"Application of 5G maritime technology",80.00%,10.00%,10.00%,No,No,Yes,No,Yes,No,No,Yes,Yes,Technology,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,,,
"Application of global technical standards and regulations in freight transport (UNECE, IMO, IATA, etc.)",20.00%,40.00%,40.00%,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Regulatory,Long,Moderate,Government,,,,,,,,
"Articulated trains",50.00%,30.00%,20.00%,No,Yes,No,No,Yes,No,No,No,Yes,Technology,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,"Energy efficiency improvement: 2% - 5%; 1% - 2%",http://www.railway-energy.org/tfee/index.php?ID=220&TECHNOLOGYID=12&SEL=210&SEK…,
"Automated sheeting systems (truck/handling of goods/road)",25.00%,0.00%,75.00%,Yes,No,No,No,No,No,No,Yes,Yes,Technology,Short,Moderate,"Private Sector",,,,,,,,
"Autopilot upgrade/ adjustment (shipping)",50.00%,50.00%,0.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,Short,Moderate,"Private Sector","0.5% - 3%",http://www.theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun2011.pdf,http://www.theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun20…,,,,,
"Aviation voluntary carbon offsetting measures",75.00%,25.00%,0.00%,No,No,No,Yes,No,No,No,No,Yes,Behavioral/Operational,Medium,High,"Private Sector",,,,,,,,
"Awareness building among staff",40.00%,50.00%,10.00%,No,No,No,Yes,Yes,No,No,Yes,Yes,Management,Long,"Moderate, High","Government, Private Sector",0.1%,http://www.icao.int/environmental-protection/Lists/ActionPlan/Attachments/50/Mauritius_Action%20Plan%20Version.pdf,http://www.icao.int/environmental-protection/Lists/ActionPlan/Attachments/50/Ma…,,,,,
"Ballast water management (maritime)",20.00%,80.00%,0.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,"Short, Medium",Moderate,"Private Sector",,,,,,,,
